Station,Freq,Day,UTC Start,UTC End,Program
WRMI (D),15770,Sa,1100,1200,Texas Radio Shortwave
Romania (RRI),11850,Sa,2030,2100,ENA
Romania (RRI),13650,Sa,2030,2100,ENA
WRMI (L), 5950,Sa,2100,2200,Your Weekend Show (1700 ET)
WRMI (F), 7780,Sa,2130,2200,Memphis Weirdos
WRMI (G), 9395,Sa,2200,2300,VORW (1800 ET)
WRMI (L), 5950,Sa,2200,2300,Encore (1800 ET)
WWCR1, 6115,Sa,2200,2300,VROW
WBCQ, 6160,Sa,2300,2400,Radio Timtron Worldwide
WRMI (L), 5950,Sa,2300,2400,Your UFO Show (1900 ET)
WRMI (D), 7780,Sa,2330,2400,Hobart Radio International
KBC, 5960,Su,0000,0100,"It's Radio, But Not As We Know It"
Radio Cuba, 6000,Su,0000,0100,
Radio Cuba,12000,Su,0000,0100,
Romania (RRI), 7375,Su,0000,0100,ENA
Romania (RRI), 9550,Su,0000,0100,ENA
WBCQ, 7490,Su,0000,0100,Allan and Angela Wordwide
WBCQ, 6160,Su,0000,0100,Grits Radio
WRMI (L), 5950,Su,0000,0100,Texas Radio SW (2000 ET Su)
China Radio, 9580,Su,0100,0200,
KBC, 5960,Su,0100,0200,The Giant Jukebox
Radio Cuba, 6000,Su,0100,0200,
Radio Cuba,12000,Su,0100,0200,
WBCQ, 7490,Su,0100,0200,Shortwave Saturday Night
WBCQ, 6160,Su,0100,0200,The Lumpy Gravy Radio Show
WRMI (F), 5850,Su,0100,0200,Encore
WRMI (F), 7780,Su,0100,0200,Encore
WRMI (L), 5950,Su,0100,0200,Alt Universe Top 40 (2100 ET Sa)
WBCQ, 7490,Su,0200,0300,Shortwave Saturday Night
WBCQ, 6160,Su,0200,0300,Texas Radio Shortwave
WBCQ, 6160,Su,0200,0300,The Lost Discs Radio Show
WRMI (F), 5850,Su,0200,0300,VORW
WRMI (L), 5950,Su,0200,0300,Planetary Status Rpt (2200 ET Sa)
Romania (RRI), 7375,Su,0300,0400,WNA
Romania (RRI), 9850,Su,0300,0400,WNA
WBCQ, 6160,Su,0300,0400,Great Lakes Radio Conspiracy
WBCQ, 7490,Su,0300,0330,Shortwave Saturday Night
WBCQ, 6160,Su,0300,0400,The Eric Dolphy Mystery Nour
WRMI (D),15770,Su,1300,1400,Radio for Peace International
WRMI (H),15770,Su,2000,2100,Memphis Weirdos
Romania (RRI),11850,Su,2030,2100,ENA
Romania (RRI),13650,Su,2030,2100,ENA
WBCQ, 7490,Su,2100,2200,Marion's Attic
WRMI (B), 9955,Su,2100,2130,The Lab 1700 ET)
WRMI (F), 7780,Su,2100,2200,VORW
WRMI (B), 9955,Su,2130,2200,Hobart Radio International (1730 ET)
WBCQ, 7490,Su,2200,2300,Uncle Bill's Melting Pot
WRMI (G), 9395,Su,2200,2300,Jazz from the Left (1800 Et Su)
WRMI (L), 5950,Su,2200,2300,Pop Shop Radio (1800 ET)
WBCQ, 6160,Su,2230,2300,Holbart Radio International
WBCQ, 7490,Su,2300,2400,Le Show with Harry Shearer
WBCQ, 6160,Su,2300,2400,Radio Timtron Worldwide
WRMI (G), 9395,Su,2300,2400,Frederick Moe (1900 ET Su)
Radio Cuba, 6000,Th,0000,0100,
Radio Cuba,12000,Th,0000,0100,
Romania (RRI), 7375,Th,0000,0100,ENA
Romania (RRI), 9550,Th,0000,0100,ENA
WBCQ, 6160,Th,0000,0100,Area 61 Old Time Radio
WBCQ, 7490,Th,0030,0100,Americana Music Show
China Radio, 9580,Th,0100,0200,
Radio Cuba, 6000,Th,0100,0200,
Radio Cuba,12000,Th,0100,0200,
WRMI (B), 9955,Th,0100,0130,The Lab (2100 ET We)
WRMI (F), 5850,Th,0100,0200,Radio Northern Europe
WRMI (F), 7780,Th,0100,0200,Radio Northern Europe
WRMI (D), 5800,Th,0200,0300,RAE Argentina English
WRMI (D), 7780,Th,0200,0300,RAE Argentina English
WRMI (F), 5850,Th,0200,0300,This is a Music Show
Romania (RRI), 7375,Th,0300,0400,WNA
Romania (RRI), 9850,Th,0300,0400,WNA
WBCQ, 6160,Th,0300,0400,Late Nite in the Heartland
WBCQ, 7490,Th,0300,0330,Late Nite in the Heartland
WBCQ, 6160,Th,0400,0500,Late Nite in the Heartland
WRMI (D), 5850,Th,0830,0900,Hobart Radio International
WRMI (D), 7730,Th,0830,0900,Hobart Radio International
WRMI (D), 7780,Th,2000,2100,Radio for Peace International
Romania (RRI),11850,Th,2030,2100,ENA
Romania (RRI),13650,Th,2030,2100,ENA
WBCQ, 7490,Th,2100,2200,Amateur Radio Roundtable
WRMI (F), 7780,Th,2100,2200,VORW
WBCQ, 7490,Th,2200,2300,Amateur Radio Roundtable
WRMI (B), 9955,Th,2200,2300,VORW (1800 ET)
WRMI (L), 5950,Th,2200,2300,Encore (1800 ET)
WBCQ, 6160,Th,2300,2400,Area 61 Old Time Radio
WBCQ, 7490,Th,2300,2330,Country Music Program
WBCQ, 7490,Th,2330,2400,Camp Constitution Radio
Radio Cuba, 6000,Tu,0000,0100,
Radio Cuba,12000,Tu,0000,0100,
Romania (RRI), 7375,Tu,0000,0100,ENA
Romania (RRI), 9550,Tu,0000,0100,ENA
WBCQ, 6160,Tu,0000,0100,Area 61 Old Time Radio
WBCQ, 7490,Tu,0000,0100,From the Isle of Music
WRMI (G), 9395,Tu,0000,0130,The Lab (2000 ET Mo)
China Radio, 9580,Tu,0100,0200,
Radio Cuba, 6000,Tu,0100,0200,
Radio Cuba,12000,Tu,0100,0200,
WRMI (D), 5010,Tu,0130,0200,The Lab
Romania (RRI), 7375,Tu,0300,0400,WNA
Romania (RRI), 9850,Tu,0300,0400,WNA
WBCQ, 6160,Tu,0300,0400,Late Nite in the Heartland
WBCQ, 7490,Tu,0300,0330,Late Nite in the Heartland
WBCQ, 6160,Tu,0400,0500,Late Nite in the Heartland
WRMI (D), 5850,Tu,0800,0900,VORW
WRMI (D), 7730,Tu,0800,0900,VORW
WRMI (D),15770,Tu,1300,1400,Encore
WBCQ, 7490,Tu,1900,2000,Pirate Joe Extravaganzo
WRMI (H),15770,Tu,2000,2100,VORW
Romania (RRI), 9740,Tu,2030,2100,ENA
Romania (RRI),13650,Tu,2030,2100,ENA
WBCQ, 7490,Tu,2100,2200,Allan and Angela Wordwide
WBCQ, 7490,Tu,2300,2400,Alan Sane
WBCQ, 6160,Tu,2300,2400,Area 61 Old Time Radio
Radio Cuba, 6000,We,0000,0100,
Radio Cuba,12000,We,0000,0100,
Romania (RRI), 7375,We,0000,0100,ENA
Romania (RRI), 9550,We,0000,0100,ENA
WBCQ, 6160,We,0000,0100,Area 61 Old Time Radio
WBCQ, 7490,We,0000,0100,Tom Call Theater
WRMI (D), 7730,We,0000,0100,Jazz from the Left
WRMI (G), 9395,We,0000,0100,Jazz from the Left (2000 Et Tu)
WRMI (G), 9455,We,0000,0100,Jazz from the Left (2000 Et Tu)
China Radio, 9580,We,0100,0200,
Radio Cuba, 6000,We,0100,0200,
Radio Cuba,12000,We,0100,0200,
Romania (RRI), 7375,We,0300,0400,WNA
Romania (RRI), 9850,We,0300,0400,WNA
WBCQ, 6160,We,0300,0400,Late Nite in the Heartland
WBCQ, 7490,We,0300,0330,Late Nite in the Heartland
WBCQ, 6160,We,0400,0500,Late Nite in the Heartland
Romania (RRI),11850,We,2030,2100,ENA
Romania (RRI),13650,We,2030,2100,ENA
WBCQ, 7490,We,2130,2200,Goddess Irena 1 Music Show
Radio Exterior Espana,11940,We,2200,2230,
Radio Exterior Espana,17855,We,2200,2230,
WBCQ, 7490,We,2200,2300,Allan and Angela Wordwide
WRMI (L), 5950,We,2200,2300,Alt Universe Top 40 (1800 ET)
WBCQ, 6160,We,2300,2400,Area 61 Old Time Radio
WBCQ, 7490,We,2300,2400,Just Right
WWCR1, 6115,We,2300,2400,Last Radio Playing
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
